﻿﻿id,ลำดับ,"ยศ ชื่อ  สกุล",ตำแหน่ง,คะแนน
1,1,"พ.ต.อ.โสภณ ม่วงเฟื่อง",ผกก.สภ.เมืองเชียงราย,50
2,2,"พ.ต.ท.ภูริวัฒ รุจิรัฐภาส","รอง ผกก.ป.สภ.เมืองเชียงราย",50
3,3,"พ.ต.ท.พันชาติ สมตัว","รอง ผกก.จร.สภ.เมืองเชียงราย",46
4,4,"พ.ต.ท.พรต เศรษฐกร","รอง ผกก.สส.สภ.เมืองเชียงราย",44
5,5,"พ.ต.ท.จำเนียน แสงคำ","รอง ผกก.(สอบสวน).สภ.เมืองเชียงราย",
6,6,"พ.ต.ท.ภาสกร สุขะ","รอง ผกก.(สอบสวน).สภ.เมืองเชียงราย",
7,7,"พ.ต.ท.ธวัชชัย ระวังศรี","รอง ผกก.(สอบสวน).สภ.เมืองเชียงราย",50
8,8,"พ.ต.ท.สันติ ศิริสำราญ",สว.(สอบสวน)สภ.เมืองเชียงราย,46
9,9,"พ.ต.ท.ธงธรรศ ริยะ",สว.(สอบสวน)สภ.เมืองเชียงราย,
10,10,"พ.ต.ท.อดุลย์ จินดาหลวง",สว.(สอบสวน)สภ.เมืองเชียงราย,
11,11,"พ.ต.ท.รัตนพล บั้งเงิน",สว.(สอบสวน)สภ.เมืองเชียงราย,48
12,12,"พ.ต.ท.หญิงชลธิชา ธรรมสอน",สว.(สอบสวน)สภ.เมืองเชียงราย,
13,13,"พ.ต.ต.ศิริพงษ์ ทองใบ",สว.(สอบสวน)สภ.เมืองเชียงราย,
14,14,"พ.ต.ต.ประพันธ์ ทะรินทร์",สว.(สอบสวน)สภ.เมืองเชียงราย,
15,15,"พ.ต.ท.หญิงปาลิดา คำภิวัน",สว.ธร.สภ.เมืองเชียงราย,49
16,16,"พ.ต.ท.เอกพล ยาสิทธิ์",สวป.สภ.เมืองเชียงราย,50
17,17,"พ.ต.ต.สมชาย พรหมมินทร์",สว.สส.สภ.เมืองเชียงราย,50
18,18,"พ.ต.ท.สมคิด กันทัต",สว.จร.สภ.เมืองเชียงราย,49
19,19,"ร.ต.อ.สันชัย ดีจะเสน","รอง สวป.สภ.เมืองเชียงราย",50
20,20,"ร.ต.อ.สมศักดิ์ รวมสุข","รอง สวป.สภ.เมืองเชียงราย",47
21,21,"ร.ต.อ.พงษ์พันธ์ ระพีพัฒน์","รอง สวป.สภ.เมืองเชียงราย",50
22,22,"ร.ต.อ.พนม ปวงคำ","รอง สวป.สภ.เมืองเชียงราย",44
23,23,"ร.ต.อ.พิเชฐ ใคร้ศรี","รอง สวป.สภ.เมืองเชียงราย",50
24,24,"ร.ต.อ.ประกาย หล้าธิ","รอง สวป.สภ.เมืองเชียงราย",50
25,25,"ร.ต.อ.ชานนท์ ปินใจ","รอง สวป.สภ.เมืองเชียงราย",50
26,26,"ร.ต.อ.สุวัฒน์ พินทิสืบ","รอง สวป.สภ.เมืองเชียงราย",49
27,27,"ร.ต.อ.รัตน์สดา รุ่งเรือง","รอง สว.จร.สภ.เมืองเชียงราย",50
28,28,"ร.ต.อ.ปฏิทัศน์ กรฐิติปัญญา","รอง สว.จร.สภ.เมืองเชียงราย",50
29,29,"ร.ต.อ.พงษ์พวรรณ์ พิบูลย์รังสี","รอง สว.จร.สภ.เมืองเชียงราย",50
30,30,"ร.ต.อ.สุรวัช ต่อสวย","รอง สว.สส.สภ.เมืองเชียงราย",
31,31,"ร.ต.อ.สุรพัศ ธรรมปัญญา","รอง สว.สส.สภ.เมืองเชียงราย",50
32,32,"ร.ต.อ.ทรงพล คำหอม","รอง สว.สส.สภ.เมืองเชียงราย",49
33,33,"ร.ต.อ.รัชฎากร กอบคำ","รอง สว.สส.สภ.เมืองเชียงราย",49
34,34,"ร.ต.อ.ศรีเดช สุวรรณ์","รอง สว.(สอบสวน).สภ.เมืองเชียงราย",48
35,35,"ร.ต.อ.นนทกร ศาลาคราม","รอง สว.(สอบสวน).สภ.เมืองเชียงราย",
36,36,"ร.ต.อ.อธิคม คำปันแปง","รอง สว.(สอบสวน).สภ.เมืองเชียงราย",
37,37,"ร.ต.อ.ทรงวิทย์ แสนยาวุธ","รอง สว.(สอบสวน).สภ.เมืองเชียงราย",48
38,38,"ร.ต.อ.เจษฎาพงษ์ แสนยาวุธ","รอง สว.(สอบสวน).สภ.เมืองเชียงราย",46
39,39,"ร.ต.อ.จิรายุส จันทนากร","รอง สว.(สอบสวน).สภ.เมืองเชียงราย",
40,40,"ร.ต.อ.หญิงชนากานต์ หาญจริง","รอง สว.(สอบสวน).สภ.เมืองเชียงราย",
41,41,"ร.ต.อ.หญิงเบญพิชชา บัวผัน","รอง สว.(สอบสวน).สภ.เมืองเชียงราย",
42,42,"ร.ต.ท.ธีรกิตติ์ ไชยสุภาพ","รอง สว.(สอบสวน).สภ.เมืองเชียงราย",50
43,43,"ร.ต.ท.ธนบัตร ศรีไศล","รอง สว.(สอบสวน).สภ.เมืองเชียงราย",
44,44,"ร.ต.ท.นภพล งามเอนก","รอง สว.(สอบสวน).สภ.เมืองเชียงราย",
45,45,"ร.ต.อ.ธนันณัฐ บุญกว้าง","รอง สว.ธร.สภ.เมืองเชียงราย",50
46,46,"ร.ต.อ.หญิงดาริกา คำบุญเรือง","รอง สว.ธร.สภ.เมืองเชียงราย",50
47,47,"ร.ต.อ.บรรณวิชญ์ วงค์เที่ยง","รอง สว.(ป)สภ.เมืองเชียงราย",45
